﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8285216;1312456
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;48978
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;236742;101280
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;47904
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;64224377;13882917
05;63;15;P;SALDO INICIAL DE CAJA;0;9260101;0
05;63;21;P;GASTOS EN PERSONAL;3178414;3174983;1022233
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;537326;119902
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25041;25041
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;3899857;101783
05;63;26;P;OTROS GASTOS CORRIENTES;0;23341;0
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;5027077;20410
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;0;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;45901593;10152241
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;14355253;648261
05;63;34;P;SERVICIO DE LA DEUDA;0;9260101;9250070
;;;;RESULTADO;;;-5946406
