﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11;11;1034
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11;11;1034
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1471
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1471
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2679120;2679120;339162
29;02;01;09;01;;P;Libre                                                                           ;2679120;2679120;339162
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1421722;1421722;105242
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000121;1000121;21786
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195166;195166;0
29;02;01;24;01;;P;Al Sector Privado                                                               ;10630;10630;0
29;02;01;24;01;001;P;Cuota Corporación Municipal Valparaíso Sitio Patrimonio Mundial                                                                                                                                                                                           ;10630;10630;0
29;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;159450;159450;0
29;02;01;24;03;003;P;Diálogo  Ciudadano                                                                                                                                                                                                                                        ;159450;159450;0
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;25086;25086;0
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;25086;25086;0
29;02;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
29;02;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62122;62122;0
29;02;01;29;06;;P;Equipos Informáticos                                                            ;1132;1132;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;60990;60990;0
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;158272
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;158272
;;;;;;;RESULTADO;;;56367
