﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;91;08;P;OTROS INGRESOS CORRIENTES;1026;1026;394
09;91;09;P;APORTE FISCAL;2918427;2837982;1127097
09;91;15;P;SALDO INICIAL DE CAJA;2000;31648;0
09;91;21;P;GASTOS EN PERSONAL;2426241;2352687;914101
09;91;22;P;BIENES Y SERVICIOS DE CONSUMO;420243;420243;153925
09;91;25;P;INTEGROS AL FISCO;0;0;73107
09;91;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72969;66078;10508
09;91;34;P;SERVICIO DE LA DEUDA;1000;30648;30648
09;91;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-54798
