﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;2295730785
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;178814427
16;06;P;RENTAS DE LA PROPIEDAD;907821;912976;534820
16;07;P;INGRESOS DE OPERACIÓN;138087527;139570971;179812899
16;08;P;OTROS INGRESOS CORRIENTES;293222197;295920577;319268166
16;09;P;APORTE FISCAL;5926905395;7059952677;5943533391
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6081;40344
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;22298966;270612223
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;25118864;12216548
16;15;P;SALDO INICIAL DE CAJA;534029;158709870;0
16;21;P;GASTOS EN PERSONAL;2897460972;3321353802;2999706169
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;2074426548;1855769324
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1400674653;1294591340
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2194440862;1957056550
16;25;P;INTEGROS AL FISCO;816537;3642739;4164374
16;26;P;OTROS GASTOS CORRIENTES;619433;24396306;27350823
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;105190907;20268537
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;568812090;402779862
16;32;P;PRÉSTAMOS;150883390;157246724;33391406
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;65113109
16;34;P;SERVICIO DE LA DEUDA;254187202;396269319;383442088
16;35;P;SALDO FINAL DE CAJA;509030;1077705;0
;;;RESULTADO;;;156930021
