﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
04;08;P;OTROS INGRESOS CORRIENTES;1322593;1322593;2103568
04;09;P;APORTE FISCAL;81375689;81339751;64198426
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11588;11588;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;154044;154044;2661714
04;15;P;SALDO INICIAL DE CAJA;10;4307965;0
04;21;P;GASTOS EN PERSONAL;66711795;66717215;57828329
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10389315;10389315;4671770
04;24;P;TRANSFERENCIAS CORRIENTES;239814;239814;77417
04;25;P;INTEGROS AL FISCO;3252;3252;7
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547043;1648896;807697
04;31;P;INICIATIVAS DE INVERSIÓN;2944545;2944545;664614
04;34;P;SERVICIO DE LA DEUDA;1028160;5192904;4890612
;;;RESULTADO;;;23262
