﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;228995;228995
29;03;03;05;02;;P;Del Gobierno Central                                                            ;0;228995;228995
29;03;03;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;228995;228995
29;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;43821
29;03;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;43821
29;03;03;09;;;P;APORTE FISCAL                                                                   ;5775452;5750348;3539870
29;03;03;09;01;;P;Libre                                                                           ;5775452;5750348;3539870
29;03;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43900;43900
29;03;03;13;02;;P;Del Gobierno Central                                                            ;0;43900;43900
29;03;03;13;02;005;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;43900;43900
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49965;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3884813;3984449;2467142
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1788096;1637247;846242
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102600;95720;41418
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;44118;3338;1701
29;03;03;29;06;;P;Equipos Informáticos                                                            ;27702;52602;15434
29;03;03;29;07;;P;Programas Informáticos                                                          ;30780;39780;24283
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;355849;355849
29;03;03;34;07;;P;Deuda Flotante                                                                  ;1000;355849;355849
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;145935
