﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;200846863;90815761
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;556
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;974350
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;3246146
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;8628836
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2899467;627471
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;90417259;91196745;44112009
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;58371325;26357224
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;1652131;507497
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;54517076;23855629
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;385801;190831
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;2819761;630572
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;6697448
;;;;RESULTADO;;;1941910
