﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;02;05;P;TRANSFERENCIAS CORRIENTES;851357;866264;927323
07;02;08;P;OTROS INGRESOS CORRIENTES;131380;131380;253979
07;02;09;P;APORTE FISCAL;10422319;10182743;9531406
07;02;15;P;SALDO INICIAL DE CAJA;0;180286;0
07;02;21;P;GASTOS EN PERSONAL;6680727;6689644;6580478
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2921816;2673015;1892120
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1659438;1847878;1105032
07;02;25;P;INTEGROS AL FISCO;0;6753;0
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143065;143373;65524
07;02;34;P;SERVICIO DE LA DEUDA;0;0;747276
;;;;RESULTADO;;;322278
