﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;08;P;OTROS INGRESOS CORRIENTES;122971;122971;267557
21;05;09;P;APORTE FISCAL;7583963;7601752;6420703
21;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2989
21;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;82253
21;05;15;P;SALDO INICIAL DE CAJA;2000;254486;0
21;05;21;P;GASTOS EN PERSONAL;4496762;4490215;3534771
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;724277;814466;634748
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;10590
21;05;24;P;TRANSFERENCIAS CORRIENTES;2470074;2375074;2246506
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15821;33842;33341
21;05;34;P;SERVICIO DE LA DEUDA;2000;265612;265612
;;;;RESULTADO;;;47934
