﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;03;04;09;;;P;APORTE FISCAL                                                                   ;5753605;5957727;631486
29;03;04;09;01;;P;Libre                                                                           ;5753605;5957727;631486
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;3491981;3474376;611743
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1171224;1245951;170904
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360294;507294;21608
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;357588;504588;21608
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;357588;504588;21608
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2706;2706;0
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2706;2706;0
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88181;88181;1804
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;76578;76578;1804
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;3247;3247;0
29;03;04;29;07;;P;Programas Informáticos                                                          ;8356;8356;0
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;641925;641925;3594
29;03;04;31;02;;P;Proyectos                                                                       ;641925;641925;3594
;;;;;;;RESULTADO;;;-178167
