﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;282747
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;282747
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;282747
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;156393;412018
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;405953
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;615;3547
05;05;01;08;99;;P;Otros                                                                           ;0;191;2518
05;05;01;09;;;P;APORTE FISCAL                                                                   ;33631630;35317667;26749265
05;05;01;09;01;;P;Libre                                                                           ;17957990;19644027;15900448
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;15673640;15673640;10848817
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6058;25827
05;05;01;10;03;;P;Vehículos                                                                       ;0;6058;25827
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;24458;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15462685;16203325;12915818
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2127733;2576163;1875796
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4360;4360
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4360;4360
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253879;433534;196303
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;81155;0
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;81155;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;253879;308879;196303
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;55010;22000
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;208482;208482;132023
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;45387;45387;42280
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;43500;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;3500;0
05;05;01;24;07;008;P;A Facultad Latinoamericana de Ciencias Sociales                                                                                                                                                                                                           ;0;40000;0
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;155587;155587;560105
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;155587;155587;560105
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159090;167540;109239
05;05;01;29;06;;P;Equipos Informáticos                                                            ;0;8450;8321
05;05;01;29;07;;P;Programas Informáticos                                                          ;159090;159090;100918
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;15673650;16009464;11188752
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;13192408;13192408;8987173
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;2263826;2263826;1766191
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;217406;217406;95453
05;05;01;34;07;;P;Deuda Flotante                                                                  ;10;335824;339935
;;;;;;;RESULTADO;;;619484
