﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;365107577;291075885
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;2348096
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578822;6651637
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913745;13053967
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9413407;2181947
16;42;15;P;SALDO INICIAL DE CAJA;1000;10586953;0
16;42;21;P;GASTOS EN PERSONAL;153666275;158670336;117764467
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;136642058;114527986
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;3462650;2849619
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;87111300;56926334
16;42;25;P;INTEGROS AL FISCO;0;331171;331171
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;1119103;352543
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8688480;2838557
16;42;32;P;PRÉSTAMOS;0;274252;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22109563
;;;;RESULTADO;;;-2388533
