﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;653645;490114
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;191444
02;02;01;08;99;;P;Otros                                                                           ;66707;362296;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;77141124;77141124
02;02;01;09;01;;P;Libre                                                                           ;73535393;77141124;77141124
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6417;6417
02;02;01;10;03;;P;Vehículos                                                                       ;0;6095;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;322;322
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;39246883;39246288
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;6561918;6561519
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3970443;3873633
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3403056;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;567387;567387
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;27533981;26500205
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;27443244;26418937
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;11936017;11821189
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;1746950
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;9119238;8720018
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;2387648
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;21030
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;1722102
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;2327729;2099105
02;02;01;29;03;;P;Vehículos                                                                       ;0;79821;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;40000;28071
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;543601;426613
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;1306979;1282005
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;357328;282595
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;701973
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;701973
;;;;;;;RESULTADO;;;-1166932
