﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;13;04;P;IMPOSICIONES PREVISIONALES;162731379;162731379;69024777
15;13;05;P;TRANSFERENCIAS CORRIENTES;301541;301541;103892
15;13;06;P;RENTAS DE LA PROPIEDAD;154613;154613;74265
15;13;08;P;OTROS INGRESOS CORRIENTES;58192644;58192644;25291302
15;13;09;P;APORTE FISCAL;1102122286;1100861267;458913383
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7351927;7351927;4400000
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;822505;822505;359578
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;9912617;9736495;4229757
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3444854;2865938;1078632
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1141288301;1141288301;475499853
15;13;24;P;TRANSFERENCIAS CORRIENTES;157620028;157613474;67522086
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;782945;274030;45294
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6886638;6896126;0
15;13;32;P;PRÉSTAMOS;11628959;11628959;5438180
15;13;34;P;SERVICIO DE LA DEUDA;112550;112550;8973683
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-4620288
