﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35679449;37081838;28488130
09;19;02;05;02;;P;Del Gobierno Central                                                            ;35679449;37081838;28488130
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;30620757;32012383;23742303
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1124177;1124177;811312
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3934515;3945278;3934515
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3092;3092;237449
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;216905
09;19;02;08;99;;P;Otros                                                                           ;1547;1547;20544
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;1285140;1245482
09;19;02;09;01;;P;Libre                                                                           ;0;1285140;1245482
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1218499;1902955;188499
09;19;02;13;02;;P;Del Gobierno Central                                                            ;1218499;1902955;188499
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;188499;188499;188499
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1030000;1714456;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;24010;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;26953925;28328069;25244467
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8406525;8344000;3376673
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;312090;1618000;129746
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;312090;1618000;129746
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188500;948937;89128
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;23506;772143;77318
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;13627;125427;7784
09;19;02;29;06;;P;Equipos Informáticos                                                            ;137740;47740;3568
09;19;02;29;07;;P;Programas Informáticos                                                          ;13627;3627;458
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1030000;1024019;0
09;19;02;31;02;;P;Proyectos                                                                       ;1030000;1024019;0
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;24010;24010
09;19;02;34;07;;P;Deuda Flotante                                                                  ;0;24010;24010
;;;;;;;RESULTADO;;;1295536
