﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;4984526
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;1533825
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;18474478
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3189859;4070855
13;09;P;APORTE FISCAL;539048387;569542079;306448262
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85049625;56907025
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;87141638;12575887
13;15;P;SALDO INICIAL DE CAJA;0;30626270;0
13;21;P;GASTOS EN PERSONAL;215709768;227772832;119248908
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;110611627;45155004
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;55680;1220273
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163246591;81702750
13;25;P;INTEGROS AL FISCO;134239;134239;103932
13;26;P;OTROS GASTOS CORRIENTES;20;20;48305
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3942519;1098960
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;855139;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;7199022;396510
13;32;P;PRÉSTAMOS;89861262;89861262;41607058
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;82075854
13;34;P;SERVICIO DE LA DEUDA;100;26854918;26783317
;;;RESULTADO;;;5553987
