﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2331;2331;17654
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1166;1166;16791
09;01;21;08;99;;P;Otros                                                                           ;1165;1165;863
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4285481;4344199;3486646
09;01;21;09;01;;P;Libre                                                                           ;4285481;4344199;3486646
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4061091;4053889;3236769
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;225721;214153;140203
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;77488;77487
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;21;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;49841
