﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;08;P;OTROS INGRESOS CORRIENTES;289925;1331282;1694482
27;02;09;P;APORTE FISCAL;57221798;55739235;54482318
27;02;15;P;SALDO INICIAL DE CAJA;2000;3287850;0
27;02;21;P;GASTOS EN PERSONAL;11200791;12091811;12073227
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2099799;2243403;2105285
27;02;24;P;TRANSFERENCIAS CORRIENTES;44097365;43515688;43267342
27;02;25;P;INTEGROS AL FISCO;0;1322830;1322830
27;02;26;P;OTROS GASTOS CORRIENTES;0;84207;80939
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113768;113768;108799
27;02;34;P;SERVICIO DE LA DEUDA;2000;986659;980040
27;02;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-3761662
