﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
16;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11248035;11248035;6528488
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;170666;170666;172372
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;135353;135353;40801
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18634;18634;0
16;05;01;08;99;;P;Otros                                                                           ;16679;16679;131571
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;976545;976545;26306097
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;976545;976545;26306097
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;6493461;6493461;2458579
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4797614;4797614;1109763
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1022102;1022102;0
16;05;01;25;01;;P;Impuestos                                                                       ;886739;886739;0
16;05;01;25;99;;P;Otros Integros al Fisco                                                         ;135363;135363;0
16;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;82069;82069;29403
16;05;01;29;04;;P;Mobiliario y Otros                                                              ;12923;12923;812
16;05;01;29;07;;P;Programas Informáticos                                                          ;69146;69146;28591
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;329967
16;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;329967
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;29079245
