Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
15;04;IMPOSICIONES PREVISIONALES;375078144;0;375078144
15;05;TRANSFERENCIAS CORRIENTES;75994061;6027201;69966860
15;06;RENTAS DE LA PROPIEDAD;5870812;0;5870812
15;07;INGRESOS DE OPERACION;4110472;0;4110472
15;08;OTROS INGRESOS CORRIENTES;78407544;0;78407544
15;09;APORTE FISCAL;5576105027;0;5576105027
15;10;VENTA DE ACTIVOS NO FINANCIEROS;57170;0;57170
15;11;VENTA DE ACTIVOS FINANCIEROS;55851710;0;55851710
15;12;RECUPERACION DE PRESTAMOS;38718597;0;38718597
15;14;ENDEUDAMIENTO;707994;0;707994
15;15;SALDO INICIAL DE CAJA;11821950;0;11821950
15;21;GASTOS EN PERSONAL;124498275;0;124498275
15;22;BIENES Y SERVICIOS DE CONSUMO;89963972;0;89963972
15;23;PRESTACIONES DE SEGURIDAD SOCIAL;5400074898;0;5400074898
15;24;TRANSFERENCIAS CORRIENTES;480555093;6027201;474527892
15;25;INTEGROS AL FISCO;110005;0;110005
15;26;OTROS GASTOS CORRIENTES;104996;0;104996
15;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;5868148;0;5868148
15;30;ADQUISICION DE ACTIVOS FINANCIEROS;58053844;0;58053844
15;32;PRESTAMOS;50559922;0;50559922
15;34;SERVICIO DE LA DEUDA;1466646;0;1466646
15;35;SALDO FINAL DE CAJA;11467682;0;11467682
