﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;5417
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;38161;38161;29260
18;24;09;P;APORTE FISCAL;141867150;140005934;8527400
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;21769971;21769971;1216413
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;406322;406322;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3908261;3908261;533963
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;363433;363433;49388
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9458;9458;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;16689514;14828298;145074
18;24;32;P;PRÉSTAMOS;60397087;60397087;3132279
18;24;33;P;TRANSFERENCIAS DE CAPITAL;82736497;82736497;5923883
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-6097
