﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;03;08;P;OTROS INGRESOS CORRIENTES;47192;47192;35658
15;03;09;P;APORTE FISCAL;6286687;6418311;3488937
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;18405;18405;52466
15;03;15;P;SALDO INICIAL DE CAJA;1500;279606;0
15;03;21;P;GASTOS EN PERSONAL;3369996;3361035;2209972
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1133495;1122836;505570
15;03;24;P;TRANSFERENCIAS CORRIENTES;1709251;1709251;433199
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139542;150201;15015
15;03;34;P;SERVICIO DE LA DEUDA;500;419191;418830
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-5525
