﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3083;3083;771
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;318511;318511;14102
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12758;46275;37447
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10631;10631;3693
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1595;1595;238
12;05;01;08;99;;P;Otros                                                                           ;532;34049;33516
12;05;01;09;;;P;APORTE FISCAL                                                                   ;2300445;2325153;340349
12;05;01;09;01;;P;Libre                                                                           ;2300445;2325153;340349
12;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3189;3189;0
12;05;01;10;03;;P;Vehículos                                                                       ;3189;3189;0
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;26575;26575;22463
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;26575;26575;22463
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1981546;1951023;426328
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;260607;260607;25145
12;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;88748;88747
12;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;88748;88747
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;23397;23397;10446
12;05;01;25;01;;P;Impuestos                                                                       ;12756;12756;1585
12;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10641;10641;8861
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80111;80111;585
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;5168;5168;413
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;40247;40247;172
12;05;01;29;06;;P;Equipos Informáticos                                                            ;11002;11002;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;23694;23694;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;318900;318900;0
12;05;01;31;02;;P;Proyectos                                                                       ;318900;318900;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;45330
12;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;45330
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-181449
