﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;142252
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;673102564;273189446
16;10;02;09;01;;P;Libre                                                                           ;696321892;671583207;272259405
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;930041
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237499;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237499;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;21365478;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;311493;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;135772;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;175721;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;100114500;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;100114500;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;47461287;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;47461287;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;47461287;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;599365370;293087592
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;599365370;293087592
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;627895;89102
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;47855837;26849997
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1132980;309834
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4458541;2579913
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;23742653;13018500
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;90476656;22250666
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;64092650;40149370
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7730931;1738357
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;506715;269892
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;68454878;30763985
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;24158397;20694189
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6167828;3271186
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;17033687;9939440
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;3854934;3167874
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2454888;817182
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;31917938;20658332
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;31432166;24720758
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;3454686;841253
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4828283;914802
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;8471618;2578352
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;6608716;354716
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;4149459;1108916
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7689110;2672333
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;16818850;5193103
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;13016038;2664132
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;3373927;298047
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;44409741;26833634
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;23968566;3086586
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;36476802;25253141
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;3452892;2863576
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;877650
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;52392
16;10;02;34;07;;P;Deuda Flotante                                                                  ;0;1933535;1933534
;;;;;;;RESULTADO;;;-22619470
