﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1295;1295;1521
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;301374;301374;45670
09;01;01;07;02;;P;Venta de Servicios                                                              ;301374;301374;45670
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2748572;2748572;1303473
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;633085;633085;465461
09;01;01;08;99;;P;Otros                                                                           ;2115487;2115487;838012
09;01;01;09;;;P;APORTE FISCAL                                                                   ;126008691;126086756;21903849
09;01;01;09;01;;P;Libre                                                                           ;125762645;125840710;21903849
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;246046;246046;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7546;7546;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4875000;4875000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;4875000;4875000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1722747;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;92915044;92915044;21030201
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12191792;12191792;1449268
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;483785;0
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;483785;0
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13856872;13856872;3457485
09;01;01;24;01;;P;Al Sector Privado                                                               ;4718337;4718337;2208280
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1555;1555;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4192737;4192737;2096368
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;447649;447649;111912
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;76396;76396;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;461770;461770;207765
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;461700;461700;207765
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;8676765;8676765;1041440
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3666681;3666681;42245
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4072;4072;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1158684;1158684;54845
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;257231;257231;5998
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3590097;3590097;938352
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;41040;41040;7285
09;01;01;25;01;;P;Impuestos                                                                       ;41040;41040;7285
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2938755;2938755;155107
09;01;01;29;03;;P;Vehículos                                                                       ;41958;41958;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;99437;99437;437
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1079217;1079217;3042
09;01;01;29;06;;P;Equipos Informáticos                                                            ;670001;670001;428
09;01;01;29;07;;P;Programas Informáticos                                                          ;1048142;1048142;151200
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3024361;3024361;96344
09;01;01;31;02;;P;Proyectos                                                                       ;3024361;3024361;96344
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8727568;8727568;0
09;01;01;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;8727498;8727498;0
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;8727498;8727498;0
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247046;1563073;1230258
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;246046;246046;103849
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1317027;1126409
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4171435
