﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;06;08;P;OTROS INGRESOS CORRIENTES;2177;2177;24205
10;06;09;P;APORTE FISCAL;3618376;3618376;3390772
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;12321;12321
10;06;15;P;SALDO INICIAL DE CAJA;0;151981;0
10;06;21;P;GASTOS EN PERSONAL;1643483;1730489;1705052
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;440546;440546;440469
10;06;24;P;TRANSFERENCIAS CORRIENTES;1531374;1535862;1378323
10;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5150;5150;5150
10;06;34;P;SERVICIO DE LA DEUDA;0;72808;72808
;;;;RESULTADO;;;-174504
