﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;08;P;OTROS INGRESOS CORRIENTES;292827;419083;1934753
27;02;09;P;APORTE FISCAL;52412397;63883888;62682528
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;787872;0
27;02;21;P;GASTOS EN PERSONAL;11884635;11863076;11822817
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2515485;2206585;2002795
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170864;170864
27;02;24;P;TRANSFERENCIAS CORRIENTES;38069510;37660198;37213139
27;02;25;P;INTEGROS AL FISCO;0;12218099;12218098
27;02;26;P;OTROS GASTOS CORRIENTES;0;87312;87312
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;254688;178282;146131
27;02;34;P;SERVICIO DE LA DEUDA;2000;725520;725120
27;02;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;231005
