﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;130;130;0
15;07;08;P;OTROS INGRESOS CORRIENTES;96494;203634;280762
15;07;09;P;APORTE FISCAL;18759277;18951702;11084554
15;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;43354;25116
15;07;15;P;SALDO INICIAL DE CAJA;10;1079747;0
15;07;21;P;GASTOS EN PERSONAL;10952948;10862423;7208692
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1931529;1931529;1058339
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;390090;390083
15;07;24;P;TRANSFERENCIAS CORRIENTES;5653377;5653377;3121757
15;07;25;P;INTEGROS AL FISCO;96527;139881;119476
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221520;221520;93334
15;07;34;P;SERVICIO DE LA DEUDA;10;1079747;1079736
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1680985
