﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40529002872;40424625777;20113431244
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18414647;17385127;8717213
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18414647;17385127;8717213
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;128899927;129131030;63813323
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;42735292;43181678;19394236
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;72199057;72260788;38139003
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12590348;12344907;5738237
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1375230;1343657;541847
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;566677803;548887224;270265016
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;406359524;400432990;212633333
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;156517779;145575803;56822305
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3800500;2878431;809378
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;81309266;78598266;40780978
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;81309266;78598266;40780978
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2394355571;2617610074;1350059059
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;75015077;70544485;34986286
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;16544049;15591452;8239840
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;561359679;640777815;313147087
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7010752;7690752;4519786
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;44774767;41461345;17243849
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;70131223;68998826;39717280
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91957891;277232772;224057422
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1174365394;1143599384;529256943
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;353196739;351713243;178890566
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;89100649;78090271;35851599
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34085466;31326531;15625083
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7473597;6231966;1791106
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;6349307;6102821;2823483
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8753962;7477447;3937426
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11022463;9681200;3517601
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;21415854;17270306;8156900
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;282580525;259193956;145099832
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;58765271;47363429;29977634
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;15040627;13399233;6436533
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;37312559;27109919;9586322
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25997891;23037540;13013030
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2924100;2924100;2898345
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;41623945;37827906;20858556
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7375894;7031607;3469290
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;30361300;16514616;7575454
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22612429;51387019;36137476
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4429753;3967921;1907691
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6825274;6715990;3546005
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4799969;3411890;2608090
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6465773;6011014;3211808
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;18045740;12491772;3873598
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;438200181;398493048;248373139
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23093407;22489984;11248949
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;21076722;19137600;11451931
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;194260997;179008789;113526011
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;67895410;59344684;37774174
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;59664016;51937163;38860692
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9392788;8385147;4011874
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11707974;10877433;5998741
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3633636;3426349;1888511
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4050075;3339986;1955030
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;24383676;22439234;13141942
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19041480;18106679;8515284
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11352765810;11241686763;5103715807
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6517628992;6470778840;4127576696
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32151843;30618073;15383104
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;43340725;42497919;7183899
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;359658805;348049795;120716573
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1049544406;1037026655;438700618
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;605145290;596977140;253197278
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2137036;2015120;926741
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;416985788;404693774;119471487
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3313950;3207172;2708740
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2576146;2442172;1925310
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2532247;2398379;2810637
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;3049428;2845595;1353455
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3068783;3174534;1302029
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2605142;2565159;1348965
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3594213;3601560;1576632
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;1092941;1048371;0
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;873045;801886;0
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;636249;630990;83700
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;676433;666550;153856
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2299235921;2282809097;6923597
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;2918427;2837982;372490
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1183064384;1172697136;572903982
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;203671317;196400428;88513841
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4308313;15150980
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;45408161;42594380;20681910
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474826196;471706118;238277286
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3911724;3763565;1447117
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;393233430;393637997;179298981
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62013556;60286335;29533867
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1207519535;1203058538;623417838
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;555575638;549726798;279618236
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;386655710;388891509;212023994
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;223925664;228335386;113351161
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1446746;1446746;540998
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2905952;2746672;1371669
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4916591;3852795;1952287
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1669102;1184485;865802
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13645974;12822332;6319038
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;5156102;4869775;2412925
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;11622056;9182040;4961728
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2085193560;2157891129;521778419
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21786694;19695452;9048512
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1826334451;1907226989;479272385
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;204785875;199111705;20522731
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20011190;20299969;7076540
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1664993;1529055;899414
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10610357;10027959;4958837
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;563808891;572131396;293668867
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;65533721;55093089;27641994
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;21082377;20714477;4880751
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;211882416;204022272;86950907
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;106026383;95142739;43097582
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;78902339;118088207;94803132
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;80381655;79070612;36294501
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;14970921;12941117;1510330
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14970921;12941117;1510330
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7032371809;7176682752;4383171566
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;27647027;59965715;40352689
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;70688962;67298763;36640309
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7037783;5440414;2166762
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;146853400;126449646;34859490
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14415465;13978153;7329895
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16515121;16056972;7741096
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4932449087;5072322792;3340836428
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1102122286;1100861267;551650592
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;714642678;714309030;361594305
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;6719072728;7064934743;3972210225
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;5407687649;5790599520;3411156590
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;15744903;17393748;8913253
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;277980454;296921458;153503909
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;1003648865;946009160;391877988
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14010857;14010857;6758485
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;48069314;44023495;32202921
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15115081;14329636;17189833
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5273097;4782084;2653202
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27681136;24911775;12359886
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2686634068;2276004017;949989466
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;273263076;260258493;114955545
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35837303;35160778;10327507
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;92232874;66955937;15565297
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;66391329;50996163;14976818
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;48449288;43160310;23702973
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;128693024;91729692;38253953
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;210875409;198818615;95978845
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;109185534;103374319;39238745
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;208035270;174075115;105842612
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;348354394;284859660;101576347
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;235572133;206398043;75351031
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;157022810;140466185;65351717
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;31671824;25872580;14795166
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52694291;41550469;12310423
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;522705484;409625906;170045630
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;79329816;66115505;25323523
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;54131334;43757849;14591124
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;32188875;32828398;11802210
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1109154952;1056213403;400528353
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1047882626;998131512;397634797
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;60072267;56963558;2480613
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1200059;1118333;412943
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;31301841;30790356;14086212
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21733913;21635676;11984533
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;9567928;9154680;2101679
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;667413190;647689631;339547899
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;312211286;310615405;248465827
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;69626504;67471980;29322885
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8332375;7795821;5078914
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;124006859;102393271;17353204
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;26703628;26481404;10532199
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;42013037;48352199;16267884
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21490331;19723746;7270363
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;63029170;64855805;5256623
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;13082443;12155984;6395859
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;13082443;12155984;6395859
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199608086;196262834;105761500
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199608086;196262834;105761500
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;126063631;119266871;37930460
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;91698386;23544351
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;96006997;91698386;23544351
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7842560;6296590;2921784
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;7760429;7664391;4420746
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14453645;13607504;7043579
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;60474453;57219988;25749096
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33235051;31305520;12812199
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14820514;14110207;7314512
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;12418888;11804261;5622385
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;120951836;111805740;36032367
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7731630;7174648;3850732
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;113220206;104631092;32181635
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;59656335;57775775;52264694
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7243938;6767895;3610742
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;52412397;51007880;48653952
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;59233152;72373220;23450422
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;59233152;72373220;23450422
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;198193425;176659851;82335162
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;127288952;114865791;52874247
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2102320;1882616;827061
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;68802153;59911444;28633854
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;430704553;395823120;159927076
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;126211330;109465530;30761806
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;304493223;286357590;129165270
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;560155386;441148922;211892564
;;;;;;;RESULTADO;;;-20113431244
