﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;90000;90000
13;05;04;05;02;;P;Del Gobierno Central                                                            ;0;90000;90000
13;05;04;05;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;90000;90000
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11604851;4951015;4571507
13;05;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;615496;615449
13;05;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;379409;379395
13;05;04;08;99;;P;Otros                                                                           ;0;236087;236054
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5202781;11935399;11935398
13;05;04;09;01;;P;Libre                                                                           ;5202781;11935399;11935398
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1081214;1081214
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;0;1081214;1081214
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;820331;0;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;820331;0;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;820331;0;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1522152;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13391458;14263850;13915792
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3211428;3188033;3155272
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;926495;926495
13;05;04;23;01;;P;Prestaciones Previsionales                                                      ;0;619059;619059
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;307436;307436
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;204746;294746;294746
13;05;04;24;01;;P;Al Sector Privado                                                               ;204746;294746;294746
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;204746;294746;294746
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;820331;0;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;820331;0;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1522152;1522180
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;1522152;1522180
;;;;;;;RESULTADO;;;-1520917
