﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8188426;7966206;6753530
06;07;01;05;02;;P;Del Gobierno Central                                                            ;8188426;7966206;6753530
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;7049769;6827549;6029827
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;264213;264213;209205
06;07;01;05;02;016;P;Secretaría y Administración General - Minería                                                                                                                                                                                                             ;101838;101838;101838
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;772606;772606;412660
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;999242;999242;989410
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;252878;276536;813734
06;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10428;10428;81166
06;07;01;08;99;;P;Otros                                                                           ;242450;266108;732568
06;07;01;09;;;P;APORTE FISCAL                                                                   ;18849305;18838336;14863698
06;07;01;09;01;;P;Libre                                                                           ;18849305;18838336;14863698
06;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5131;5131
06;07;01;10;03;;P;Vehículos                                                                       ;0;5131;5131
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3170764;-3111805;-2718249
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;-3170764;-3111805;-2718249
06;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;154660
06;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1097354;2672220;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;12786088;13088745;11245466
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1542908;1531172;1085294
06;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;97890;0
06;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;97890;0
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10662919;10552680;7519974
06;07;01;24;01;;P;Al Sector Privado                                                               ;2546783;2546784;2546783
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;2546783;2546784;2546783
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;8116136;8005896;4973191
06;07;01;24;03;002;P;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;26080;26080;88
06;07;01;24;03;003;P;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;3262421;3152181;2341590
06;07;01;24;03;004;P;Exportación de Servicios Hacienda                                                                                                                                                                                                                         ;772606;772606;428242
06;07;01;24;03;006;P;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2654366;2654366;983957
06;07;01;24;03;007;P;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;467754;467754;307860
06;07;01;24;03;554;P;Certificación de Origen                                                                                                                                                                                                                                   ;932909;932909;911454
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;1096354;1096354;950825
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;1096354;1096354;950825
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127172;127172;54934
06;07;01;29;06;;P;Equipos Informáticos                                                            ;53762;53762;13109
06;07;01;29;07;;P;Programas Informáticos                                                          ;73410;73410;41825
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1151853;1149301
06;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1151853;1149301
;;;;;;;RESULTADO;;;-1143880
