﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;5170459;5170459;5170459
09;11;07;P;INGRESOS DE OPERACIÓN;1245;1245;167
09;11;08;P;OTROS INGRESOS CORRIENTES;23437866;23449056;30353849
09;11;09;P;APORTE FISCAL;610486701;587002505;550574811
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11799;11799;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;30241695;30715074
09;11;15;P;SALDO INICIAL DE CAJA;2000;3874569;0
09;11;21;P;GASTOS EN PERSONAL;243162114;251131118;249557783
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;49251291;56975834;51049946
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11730823;6321302;6209186
09;11;24;P;TRANSFERENCIAS CORRIENTES;239865165;238865165;233362980
09;11;25;P;INTEGROS AL FISCO;12608;4609307;4605169
09;11;26;P;OTROS GASTOS CORRIENTES;226780;3261952;2470387
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4807185;2593551;2080112
09;11;31;P;INICIATIVAS DE INVERSIÓN;54459767;51958766;21425373
09;11;32;P;PRÉSTAMOS;0;2622201;1307094
09;11;33;P;TRANSFERENCIAS DE CAPITAL;30248926;21239400;8584168
09;11;34;P;SERVICIO DE LA DEUDA;5343411;10170732;10198764
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;25963398
