﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1956670;1956670;2942281
14;01;03;09;;;P;APORTE FISCAL                                                                   ;2138622;1342815;10068
14;01;03;09;01;;P;Libre                                                                           ;2138622;1342815;10068
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154646;240437;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1626661;1560165;1045117
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;871862;392551;68239
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1596769;1346769;212494
14;01;03;24;01;;P;Al Sector Privado                                                               ;1596769;1346769;212494
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1596769;1346769;212494
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154646;11544
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154646;11544
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;85791;86351
14;01;03;34;07;;P;Deuda Flotante                                                                  ;0;85791;86351
;;;;;;;RESULTADO;;;1528604
