﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;133545640;96735332
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;1005254
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1473011
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6688125
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32435885;19767033
16;53;15;P;SALDO INICIAL DE CAJA;10;196252;0
16;53;21;P;GASTOS EN PERSONAL;62189328;66314197;44308566
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;19753872;16849738
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;759121;403222
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;44933679;30681866
16;53;25;P;INTEGROS AL FISCO;1039850;1236092;6085
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;220322;82486
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;29941049;17296502
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;3563460;4302358
;;;;RESULTADO;;;11737932
