﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;26;05;P;TRANSFERENCIAS CORRIENTES;71766888;79156548;76717604
09;26;08;P;OTROS INGRESOS CORRIENTES;6347;6347;1590061
09;26;09;P;APORTE FISCAL;2739991;5354253;5244392
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2145311;612490;1632900
09;26;15;P;SALDO INICIAL DE CAJA;20;8578208;0
09;26;21;P;GASTOS EN PERSONAL;60540084;70816032;69507212
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;9906215;10913622;8262544
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1022869;38507
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;573;2345784;278850
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1971941;2128006;623578
09;26;31;P;INICIATIVAS DE INVERSIÓN;4239694;2506767;562506
09;26;34;P;SERVICIO DE LA DEUDA;20;3974746;3974549
09;26;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1937211
