﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;26;05;P;TRANSFERENCIAS CORRIENTES;63897921;63524633;64928069
09;26;08;P;OTROS INGRESOS CORRIENTES;4325;4325;572316
09;26;09;P;APORTE FISCAL;2931498;3290888;2441870
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1926249;4425679;1453878
09;26;15;P;SALDO INICIAL DE CAJA;1000;125916;0
09;26;21;P;GASTOS EN PERSONAL;58225105;59076979;55581785
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;7386191;7499541;5160469
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;18564
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;0;0;1100000
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;532536;955575;356857
09;26;31;P;INICIATIVAS DE INVERSIÓN;1481649;2578918;0
09;26;34;P;SERVICIO DE LA DEUDA;1000;125916;125916
09;26;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;7052542
