Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;115650;115650;14367
17;06;P;RENTAS DE LA PROPIEDAD;60755;60755;45881
17;07;P;INGRESOS DE OPERACION;619252;617950;453829
17;08;P;OTROS INGRESOS CORRIENTES;83377;83377;376498
17;09;P;APORTE FISCAL;33843797;37560346;23494152
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11449;11449;12380
17;12;P;RECUPERACION DE PRESTAMOS;20374;127991;208477
17;15;P;SALDO INICIAL DE CAJA;2262;3272673;0
17;21;P;GASTOS EN PERSONAL;17402994;18593043;12905410
17;22;P;BIENES Y SERVICIOS DE CONSUMO;8235798;8231798;4259431
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;113;168613;168499
17;24;P;TRANSFERENCIAS CORRIENTES;5221214;5216501;5216291
17;25;P;INTEGROS AL FISCO;47797;47797;33134
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3179600;5586313;1830820
17;31;P;INICIATIVAS DE INVERSION;668200;668200;0
17;34;P;SERVICIO DE LA DEUDA;1200;3337926;3332298
;;;RESULTADO;;;-3140299
