﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210640637;220577408;109235844
16;33;01;05;02;;P;Del Gobierno Central                                                            ;210640637;220577408;109235844
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63808468;64442138;30826402
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43807727;52098249;30444939
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;190593;190593;8420
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;282273;282272
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;102833839;102801199;45868196
16;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1805615
16;33;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;628813;0
16;33;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;134133;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27382;27382;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2847642;2847642;1227609
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2005942;2005942;2515068
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1761148;1761148;1683281
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4270;4270;3738
16;33;01;08;99;;P;Otros                                                                           ;240524;240524;828049
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;544182;544182;10122966
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;544182;544182;10122966
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;95652536;100269861;47174358
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61631061;64188825;26927882
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8998;1234669;522721
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8998;8998;1101
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8998;8998;1101
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1225671;521620
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1225671;521620
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56593339;58129350;28806626
16;33;01;24;01;;P;Al Sector Privado                                                               ;138379;138379;93048
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;131950;131950;93048
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6429;6429;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;56454960;57990971;28713578
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56454960;57990971;28713578
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1761158;1761158;1237830
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1761158;1761158;1237830
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;418693;418693;20893
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;418693;418693;20893
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9040444
16;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;9040444
;;;;;;;RESULTADO;;;9370733
