﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;10;08;P;OTROS INGRESOS CORRIENTES;10;10;0
21;10;09;P;APORTE FISCAL;57581239;57581239;984831
21;10;15;P;SALDO INICIAL DE CAJA;20;20;0
21;10;21;P;GASTOS EN PERSONAL;1547997;1547997;114540
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;686995;686995;2122
21;10;24;P;TRANSFERENCIAS CORRIENTES;55334019;55334019;9125
21;10;25;P;INTEGROS AL FISCO;10;10;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;12228;0
21;10;34;P;SERVICIO DE LA DEUDA;20;20;0
;;;;RESULTADO;;;859044
