﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;474819640;226104184
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;474819640;226104184
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;164503369;76292759
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;87566859;49559448
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;521293;4123
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1021874;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125788053;53679962
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;16296594
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;6270673
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;22004088
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1996537
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1662425;0
16;44;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;108284;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;1217390
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411709;5082080
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;4605264
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;106906
16;44;01;08;99;;P;Otros                                                                           ;994559;994559;369910
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336660;27987114
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;27987114
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13813887;973923
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;13813887;973923
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;13813887;973923
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;185325405;81405563
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;133188899;53121487
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;2676593;61473
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659529;61473
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659529;61473
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;160177557;75788985
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;46913
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;46913
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;160096691;75742072
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;160096691;75742072
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;4365291;0
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;4365291;0
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;786439;131463
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;786439;131463
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13813887;973924
16;44;01;31;02;;P;Proyectos                                                                       ;0;13813887;973924
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;21342157
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;10;21342157
;;;;;;;RESULTADO;;;28539639
