﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
27;02;03;09;;;P;APORTE FISCAL                                                                   ;19287918;19288040;10276012
27;02;03;09;01;;P;Libre                                                                           ;19287918;19288040;10276012
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;302564;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;18521;18643;4013
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79320;79320;0
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19190077;19190077;11364986
27;02;03;24;01;;P;Al Sector Privado                                                               ;18355134;18355134;10947512
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;17144380;17144380;9944734
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1210754;1210754;1002778
27;02;03;24;02;;P;Al Gobierno Central                                                             ;834943;834943;417474
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;834943;834943;417474
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;302564;298106
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;302564;298106
;;;;;;;RESULTADO;;;-1391093
