﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;407091542;388876936
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;407091542;388876936
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;130595345;122840763
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;123150239;118370206
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;351153;555587
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2746978;476861
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;102619189;102619187
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;28479615;28479615
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;16569990;15534717
16;28;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2579033;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;89220
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;5363314
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;10416087
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;8756070
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;77429
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;1582588
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;10973989
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;10973989
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1195744;1800544
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;1195744;1800544
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;506715;1169515
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;626029;626029
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5000;5000
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2697597;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;164632230;163284247
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;112109534;110519919
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;5450685;5035316
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5438183;5035316
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5416141;5035316
16;28;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;22042;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;123847204;122763022
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;5111
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;5111
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;123834513;122757911
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;123495366;122419464
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266447;266447
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;72700;72000
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3007873;2705230
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;3007873;2705230
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;95000;95000
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;95000;95000
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;1773611;1704487
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;173966
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;232874;232730
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;1366737;1297791
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;329151;308425
16;28;01;31;02;;P;Proyectos                                                                       ;0;329151;308425
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7320355;8294718
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;7320355;8294718
;;;;;;;RESULTADO;;;2809726
