﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;112748256;70799612
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;2602
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1108840
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;1420503
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4183582
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5443638;80220
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;60846994;35648969
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;25989099;19029738
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;979963;736450
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;28655707;16967656
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;608639;78124
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3582677;88937
16;38;32;P;PRÉSTAMOS;0;1386041;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;2214391
;;;;RESULTADO;;;2831094
