﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;26;05;P;TRANSFERENCIAS CORRIENTES;0;306315;0
07;26;08;P;OTROS INGRESOS CORRIENTES;0;20;0
07;26;09;P;APORTE FISCAL;15654230;19958119;17021064
07;26;15;P;SALDO INICIAL DE CAJA;0;127237;0
07;26;21;P;GASTOS EN PERSONAL;1428142;1311036;1179099
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;293459;314741;292298
07;26;24;P;TRANSFERENCIAS CORRIENTES;9464931;9456637;9207211
07;26;25;P;INTEGROS AL FISCO;0;5561940;5561939
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51390;68784;51793
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4416308;1840789;1714171
07;26;34;P;SERVICIO DE LA DEUDA;0;1837764;1837764
;;;;RESULTADO;;;-2823211
