﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;346050013
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;569902838;110461409
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9686450;4209142
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;2237076
15;08;P;OTROS INGRESOS CORRIENTES;101670531;101687353;72177062
15;09;P;APORTE FISCAL;7033831576;7192249242;5395199408
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;68912;19995
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;80442327;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;102951474;55756475
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16015578;6355812
15;15;P;SALDO INICIAL DE CAJA;11821950;13160284;0
15;21;P;GASTOS EN PERSONAL;202283303;197873948;133308274
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;118146668;63045014
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6487591850;4511866291
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1559501227;1159027889
15;25;P;INTEGROS AL FISCO;167374;203173;5765417
15;26;P;OTROS GASTOS CORRIENTES;0;320000;326425
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;4582640;1750564
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;84904496;0
15;32;P;PRÉSTAMOS;113489646;113489646;55074424
15;34;P;SERVICIO DE LA DEUDA;1733817;3111224;16239169
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;132908037
