﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;277653713;171033093
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;1757666
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;3663647
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12620968
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2695876;532923
16;39;15;P;SALDO INICIAL DE CAJA;10;684487;0
16;39;21;P;GASTOS EN PERSONAL;115731711;123313345;76290991
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;83305171;48668821
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;1475308;1107847
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;60427964;37740868
16;39;25;P;INTEGROS AL FISCO;1945573;2630050;1352255
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;500259;64965
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;2680825;664175
16;39;34;P;SERVICIO DE LA DEUDA;10;10840677;10943901
;;;;RESULTADO;;;12779892
