﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;142252
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;672625170;67294000
16;10;02;09;01;;P;Libre                                                                           ;696321892;671105813;67294000
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237499;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237499;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;21365478;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;13505522;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;689393;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;12816129;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;13682093;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;13682093;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;53372232;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;53372232;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;53372232;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;666215409;116451266
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;666215409;116451266
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;627895;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;47338900;12594853
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;836778;209881
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;8093608;1361212
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;26537769;7145362
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;95171814;10982196
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;87481145;15800155
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8797293;737694
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1426089;67849
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;68137385;3556477
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;25042105;6615476
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;11296050;1562463
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;15850079;4734463
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;2899467;627471
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3254164;425931
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;29259723;8206150
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;37310961;10819859
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;4945372;331108
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;9524500;214245
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;9893196;1214717
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;5779648;145849
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;4159258;451666
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8663265;1485952
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13776781;1899240
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;24611201;1123430
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5750652;65671
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;45603068;11566542
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;24702683;1038849
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;39444560;11466505
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;3452892;1933534
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;0
16;10;02;34;07;;P;Deuda Flotante                                                                  ;0;1933535;1933534
;;;;;;;RESULTADO;;;-50948548
