﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;0;110085;110083
08;01;08;P;OTROS INGRESOS CORRIENTES;110143;119898;235053
08;01;09;P;APORTE FISCAL;24454980;24127236;24044506
08;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3898;3896
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;125674;153911
08;01;14;P;ENDEUDAMIENTO;10423933;10218950;10220918
08;01;15;P;SALDO INICIAL DE CAJA;0;36243;0
08;01;21;P;GASTOS EN PERSONAL;8469927;8679060;8646955
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4030662;4041430;4005080
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;440800;440798
08;01;24;P;TRANSFERENCIAS CORRIENTES;20205456;18808507;18080512
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153348;133185;129535
08;01;34;P;SERVICIO DE LA DEUDA;2129673;2240750;2240747
08;01;35;P;SALDO FINAL DE CAJA;0;398252;0
;;;;RESULTADO;;;1224740
