﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102537053;102537053;9264181
16;53;01;05;02;;P;Del Gobierno Central                                                            ;102537053;102537053;9264181
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;37240944;37240944;2250289
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38886238;38886238;5258892
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;117089;117089;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;26292782;26292782;1755000
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12530;12530;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1627475;1627475;139215
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1160712;1160712;189771
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;996025;996025;183422
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7652;7652;4603
16;53;01;08;99;;P;Otros                                                                           ;157035;157035;1746
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;4735672
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;4735672
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;52308079;52308079;5250792
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18431478;18431478;1592621
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4118;4118;0
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4118;4118;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4118;4118;0
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34544812;34544812;2618813
16;53;01;24;01;;P;Al Sector Privado                                                               ;90335;90335;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86547;86547;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3788;3788;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;34454477;34454477;2618813
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34454477;34454477;2618813
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146225;146225;2264
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;146225;146225;2264
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8997410
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8997410
;;;;;;;RESULTADO;;;-4133061
