﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;35650674;35650674;21158217
07;06;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;1674029640
07;06;08;P;OTROS INGRESOS CORRIENTES;8726942;8743526;6496867
07;06;09;P;APORTE FISCAL;254296502;254296502;1135475
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;385761;385761;394047
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80346499
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;32181681;32181681;58067490
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17936751;14570022
07;06;15;P;SALDO INICIAL DE CAJA;20;2667362;0
07;06;21;P;GASTOS EN PERSONAL;27724368;27865606;21038996
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9155098;9186627;5719986
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;286269;348616;857997
07;06;24;P;TRANSFERENCIAS CORRIENTES;195179896;212623895;90856482
07;06;25;P;INTEGROS AL FISCO;20716278;21337193;12920853
07;06;26;P;OTROS GASTOS CORRIENTES;20;154512;151366
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442031;579998;388313
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235539041;237567231;68968044
07;06;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;06;32;P;PRÉSTAMOS;113218916;113218916;37758313
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1555542;1555542;1555542
07;06;34;P;SERVICIO DE LA DEUDA;1635817;1635817;1135475
;;;;RESULTADO;;;1614846890
