﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;569926;612711;612711
14;01;04;05;01;;P;Del Sector Privado                                                              ;0;42785;42785
14;01;04;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;42785;42785
14;01;04;05;02;;P;Del Gobierno Central                                                            ;569926;569926;569926
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;569926;569926;569926
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1399190;1399190;13726382
14;01;04;09;;;P;APORTE FISCAL                                                                   ;814301;1085829;814301
14;01;04;09;01;;P;Libre                                                                           ;814301;1085829;814301
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20317211;20317211;6165999
14;01;04;10;01;;P;Terrenos                                                                        ;20317211;20317211;6165999
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;71457;71457;2422736
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;71457;71457;1199967
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1222769
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;193115;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3418181;3345549;3032707
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;186130;208484;176758
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;197878;197877
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;197878;197877
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1152076;1152076;637092
14;01;04;24;01;;P;Al Sector Privado                                                               ;1152076;1152076;637092
14;01;04;24;01;002;P;Gestión y Normalización de Inmuebles                                                                                                                                                                                                                      ;164658;164658;127254
14;01;04;24;01;003;P;Normalización de la Cartera de Postulaciones a Propiedad Fiscal                                                                                                                                                                                           ;245098;245098;160362
14;01;04;24;01;004;P;Gestión de Propiedad Fiscal en relación a los pueblos indígenas                                                                                                                                                                                           ;569926;569926;273352
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;86833;86833;59123
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;85561;85561;17001
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5097169;5097169;4144224
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5097169;5097169;4144224
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;286152;0
14;01;04;29;01;;P;Terrenos                                                                        ;0;286152;0
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;65897;65897;743593
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;65897;65897;743593
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13252632;13252632;10738658
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13252632;13252632;10738658
14;01;04;33;02;001;P;Gobierno Regional Región I                                                                                                                                                                                                                                ;2071253;2071253;432923
14;01;04;33;02;002;P;Gobierno Regional Región II                                                                                                                                                                                                                               ;6095578;6095578;7305219
14;01;04;33;02;003;P;Gobierno Regional Región III                                                                                                                                                                                                                              ;553836;553836;1050818
14;01;04;33;02;004;P;Gobierno Regional Región IV                                                                                                                                                                                                                               ;236367;236367;122260
14;01;04;33;02;005;P;Gobierno Regional Región V                                                                                                                                                                                                                                ;1230167;1230167;0
14;01;04;33;02;006;P;Gobierno Regional Región VI                                                                                                                                                                                                                               ;88544;88544;2599
14;01;04;33;02;007;P;Gobierno Regional Región VII                                                                                                                                                                                                                              ;299379;299379;0
14;01;04;33;02;008;P;Gobierno Regional Región VIII                                                                                                                                                                                                                             ;282642;282642;43359
14;01;04;33;02;009;P;Gobierno Regional Región IX                                                                                                                                                                                                                               ;165276;165276;950
14;01;04;33;02;010;P;Gobierno Regional Región X                                                                                                                                                                                                                                ;758678;758678;114995
14;01;04;33;02;011;P;Gobierno Regional Región XI                                                                                                                                                                                                                               ;2507;2507;338893
14;01;04;33;02;012;P;Gobierno Regional Región XII                                                                                                                                                                                                                              ;290559;290559;0
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;462978;462978;206826
14;01;04;33;02;014;P;Gobierno Regional Región XIV                                                                                                                                                                                                                              ;157016;157016;18010
14;01;04;33;02;015;P;Gobierno Regional Región XV                                                                                                                                                                                                                               ;557852;557852;1101806
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;73676;73676
14;01;04;34;07;;P;Deuda Flotante                                                                  ;0;73676;73676
;;;;;;;RESULTADO;;;3997544
