﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;51;05;P;TRANSFERENCIAS CORRIENTES;11067251;11205021;5102709
16;51;06;P;RENTAS DE LA PROPIEDAD;1836;1836;0
16;51;08;P;OTROS INGRESOS CORRIENTES;39881;39881;250231
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;842878
16;51;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;51;21;P;GASTOS EN PERSONAL;5962537;5984523;3234207
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5203748;5203748;2212282
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;603;116387;28266
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21428;21428;16613
16;51;34;P;SERVICIO DE LA DEUDA;1000;1000;941994
;;;;RESULTADO;;;-237544
