﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;3943120
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;19656
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;83426521
10;08;P;OTROS INGRESOS CORRIENTES;324340;428911;6500127
10;09;P;APORTE FISCAL;958167335;987288571;373146394
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;31766467
10;15;P;SALDO INICIAL DE CAJA;90;18940420;0
10;21;P;GASTOS EN PERSONAL;603077271;601855282;241644851
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308174542;145065362
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;9358674;9080116
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;143135215;52408542
10;25;P;INTEGROS AL FISCO;8289766;8289766;6606394
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;2995546;244799
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;68102097;5530875
10;34;P;SERVICIO DE LA DEUDA;90;39106887;42774213
;;;RESULTADO;;;-4572327
