﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;370842262;430668543;377702887
16;36;01;05;02;;P;Del Gobierno Central                                                            ;370842262;430668543;377702887
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;115175887;131865412;111566844
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67700293;88803308;83791033
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;394761;404395;2056
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1193183;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;16403149;16980918;14776664
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;21406558;22873340;21338299
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;15353712;16006598;12811564
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13373638;14683339;13382269
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;121034264;134347005;120034158
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;3511045;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46331;46331;6518
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2896457;2896457;3068053
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3532473;3532473;9635191
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2638295;2638295;7394738
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;43517;43517;100199
16;36;01;08;99;;P;Otros                                                                           ;850661;850661;2140254
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;10062413
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;10062413
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31302703;23114739
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;31302703;23114739
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;31299703;23114739
16;36;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3000;0
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;26118504;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;173463612;190723774;164605317
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102643648;125984737;117067748
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15224;3163252;2173930
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15224;15224;5152
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15224;15224;5152
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3148028;2168778
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3148028;2168778
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101093606;119282337;102680590
16;36;01;24;01;;P;Al Sector Privado                                                               ;162989;162989;112103
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;160147;160147;112103
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2842;2842;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;100930617;119119348;102568487
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100930617;118877150;102568487
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;134198;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;108000;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3321;10456873;10427983
16;36;01;25;01;;P;Impuestos                                                                       ;3321;3321;0
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10453552;10427983
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;540663;3353740;705933
16;36;01;29;03;;P;Vehículos                                                                       ;0;342000;341935
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;205162;7670
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;540663;2806578;356328
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29148548;23068759
16;36;01;31;02;;P;Proyectos                                                                       ;0;29148548;23068759
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12894301;14679024
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;12894301;14679024
;;;;;;;RESULTADO;;;-11819483
