﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;10930182;10568859;10674085
05;71;08;P;OTROS INGRESOS CORRIENTES;291631;612494;634907
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;430941
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50451858;56645806;58523955
05;71;15;P;SALDO INICIAL DE CAJA;2000;2802131;0
05;71;21;P;GASTOS EN PERSONAL;4365332;4511941;4502204
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;689236;534736;505151
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;5916278;6484490;5976842
05;71;25;P;INTEGROS AL FISCO;0;810962;810962
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2643877;4228752;3856128
05;71;31;P;INICIATIVAS DE INVERSIÓN;33196678;21982810;21791731
05;71;32;P;PRÉSTAMOS;800000;800000;36129
05;71;33;P;TRANSFERENCIAS DE CAPITAL;14862260;30074589;29021698
05;71;34;P;SERVICIO DE LA DEUDA;2000;2001000;2000000
;;;;RESULTADO;;;1763043
