﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6166;6166;16188
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;6156;6156;16188
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35930;35930;16291
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35910;35910;16024
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;99;;P;Otros                                                                           ;10;10;267
18;36;01;09;;;P;APORTE FISCAL                                                                   ;32188875;32188875;11802210
18;36;01;09;01;;P;Libre                                                                           ;32188875;32188875;11802210
18;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10;10;0
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167544;167544;0
18;36;01;12;02;;P;Hipotecarios                                                                    ;167544;167544;0
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;63477;63477;156645
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;63477;63477;156645
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;63477;63477;156645
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2214184;2214184;953610
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;321857;321857;127416
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;176
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;176
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21975;21975;0
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;15065;15065;0
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;6910;6910;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7620030;7620030;2183361
18;36;01;31;02;;P;Proyectos                                                                       ;7620030;7620030;2183361
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;8934741;8934741;6025304
18;36;01;32;02;;P;Hipotecarios                                                                    ;8934741;8934741;6025304
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13371225;13371225;2765371
18;36;01;33;01;;P;Al Sector Privado                                                               ;13371225;13371225;2765371
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;3618449;3618449;1918590
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3157104;3157104;307051
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;2212809;2212809;539730
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;529401;529401;0
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3853462;3853462;0
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-63904
