﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;13;09;;;P;APORTE FISCAL                                                                   ;560155386;521069247;104429622
50;01;13;09;01;;P;Libre                                                                           ;560155386;521069247;104429622
50;01;13;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;477758828;449494574;185459378
50;01;13;13;02;;P;Del Gobierno Central                                                            ;477758828;449494574;185459378
50;01;13;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;28241380;28241380;0
50;01;13;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;5008419;5008419;0
50;01;13;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;28264254;0;0
50;01;13;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;145837;145837;0
50;01;13;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;16509608;16509608;0
50;01;13;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;36395212;36395212;24194231
50;01;13;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;4929233;4929233;0
50;01;13;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;358264885;358264885;161265147
50;01;13;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;162116273;161467060;40031472
50;01;13;24;02;;P;Al Gobierno Central                                                             ;162116273;161467060;40031472
50;01;13;24;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;4190453;4186583;1357285
50;01;13;24;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;4535372;4528935;1508038
50;01;13;24;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;4186668;4164085;1341783
50;01;13;24;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;4978683;4953724;1445096
50;01;13;24;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;5273201;5259016;1536375
50;01;13;24;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;3952055;3931524;1265209
50;01;13;24;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;4559682;4538038;1429457
50;01;13;24;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;5558582;5523791;1711709
50;01;13;24;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;5141688;5106208;1889261
50;01;13;24;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;4912364;4874721;1583014
50;01;13;24;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;5342893;5321353;1669541
50;01;13;24;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;4664732;4623519;1480865
50;01;13;24;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;7352877;7315498;2185565
50;01;13;24;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;4609771;4582923;1347494
50;01;13;24;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;4275399;4237621;1289479
50;01;13;24;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;2528462;2514980;798164
50;01;13;24;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;3295240;3295240;0
50;01;13;24;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;5895503;5895503;854000
50;01;13;24;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;4961347;4961347;500000
50;01;13;24;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;6028604;6028604;284835
50;01;13;24;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;3955188;3955188;976500
50;01;13;24;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;3658614;3658614;1283690
50;01;13;24;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;6064054;6064054;567130
50;01;13;24;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;5072544;5072544;3454684
50;01;13;24;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;9225815;9225815;1488000
50;01;13;24;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;8639199;8639199;1032688
50;01;13;24;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;5587289;5587289;1935683
50;01;13;24;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;3926727;3926727;0
50;01;13;24;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;11845617;11845617;1545640
50;01;13;24;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;3222990;3222990;1039200
50;01;13;24;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;2037481;1788631;1200000
50;01;13;24;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;2637179;2637179;31087
50;01;13;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;875797941;809096761;249857528
50;01;13;33;02;;P;Al Gobierno Central                                                             ;875797941;809096761;249857528
50;01;13;33;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;92285;92285;22878
50;01;13;33;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;113694;113694;56413
50;01;13;33;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;245791;245791;93650
50;01;13;33;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;139841;139841;8000
50;01;13;33;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;134622;134622;61205
50;01;13;33;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;143502;143502;31200
50;01;13;33;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;10458;10458;10458
50;01;13;33;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;163481;163481;93716
50;01;13;33;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;117663;117663;90175
50;01;13;33;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;78371;78371;65747
50;01;13;33;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;92963;92963;80366
50;01;13;33;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;40553;40553;0
50;01;13;33;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;156163;156163;100000
50;01;13;33;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;38391;38391;10614
50;01;13;33;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;112108;112108;38000
50;01;13;33;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;103569;103569;67672
50;01;13;33;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;33725798;32520660;3690377
50;01;13;33;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;62154907;57937039;11522220
50;01;13;33;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;43076671;40535233;6375744
50;01;13;33;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;53695195;50063907;29155545
50;01;13;33;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;57227453;48329099;10329784
50;01;13;33;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;60954914;50728670;12691472
50;01;13;33;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;69159330;64962215;17590900
50;01;13;33;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;75129735;69821682;24341790
50;01;13;33;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;81911342;78127304;27451209
50;01;13;33;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;61228565;55950085;19363514
50;01;13;33;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;35758423;32287711;14306784
50;01;13;33;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;35440183;33197180;25514334
50;01;13;33;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;92999042;86011980;26456952
50;01;13;33;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;37855958;36163360;5774110
50;01;13;33;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;23194932;21584981;8109571
50;01;13;33;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;45493619;44083781;6353128
50;01;13;33;02;217;P;Programa Inversión Regional Región de Magallanes - FONDEMA                                                                                                                                                                                                ;5008419;5008419;0
;;;;;;;RESULTADO;;;0
