﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4637280;3430263
05;63;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4637280;3430263
05;63;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3575046;2785000
05;63;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1029734;645263
05;63;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;30000;0
05;63;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;90656
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;88181
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;63;01;08;99;;P;Otros                                                                           ;0;20;2475
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;82323;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3575046;2701582
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;609274;375803
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;400000;319599
05;63;01;24;01;;P;Al Sector Privado                                                               ;0;400000;319599
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;400000;319599
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;53000;31220
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;0;1423;406
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;0;5390;5356
05;63;01;29;07;;P;Programas Informáticos                                                          ;0;46187;25458
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;82323;82323
05;63;01;34;07;;P;Deuda Flotante                                                                  ;0;82323;82323
;;;;;;;RESULTADO;;;10392
