﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9085763;3215960
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;141415
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;445142;323625
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;145756
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;63433832;47799475
05;63;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3039240;2325584
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;699683;326740
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;6698751;231399
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;2084184;225695
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;43232901;24225975
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;17403724;8280595
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;16010243
