﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17965715;17965715;17965715
07;01;01;05;02;;P;Del Gobierno Central                                                            ;17965715;17965715;17965715
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;17965715;17965715;17965715
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;640316;640316;992845
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123703;192187;128542
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104945;104945;106853
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4539;4539;9884
07;01;01;08;99;;P;Otros                                                                           ;14219;82703;11805
07;01;01;09;;;P;APORTE FISCAL                                                                   ;21914482;22083193;19970580
07;01;01;09;01;;P;Libre                                                                           ;16618228;16786939;14515885
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;743503;743503;743503
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4552751;4552751;4711192
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;446250;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8531377;9094640;7740356
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2139648;2139648;1819048
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;175701;139800
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;175691;139800
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24426146;24041046;23357319
07;01;01;24;01;;P;Al Sector Privado                                                               ;18323563;18323563;18293563
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;357848;357848;327848
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;17965715;17965715;17965715
07;01;01;24;02;;P;Al Gobierno Central                                                             ;473800;473800;379040
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;473800;473800;379040
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;5628783;5243683;4684716
07;01;01;24;03;413;P;SEGPRES-Escritorio Empresa                                                                                                                                                                                                                                ;2060000;1940000;1931611
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;538689;515689;423549
07;01;01;24;03;477;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1098195;1058195;942260
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;346209;285309;226578
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;733122;715922;641494
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;595961;506961;406080
07;01;01;24;03;614;P;Economía del Futuro                                                                                                                                                                                                                                       ;256607;221607;113144
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250781;250781;151837
07;01;01;29;03;;P;Vehículos                                                                       ;13390;37390;37112
07;01;01;29;04;;P;Mobiliario y Otros                                                              ;8346;8346;6773
07;01;01;29;05;;P;Máquinas y Equipos                                                              ;1731;1731;880
07;01;01;29;06;;P;Equipos Informáticos                                                            ;39408;15408;9568
07;01;01;29;07;;P;Programas Informáticos                                                          ;187906;187906;97504
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5296254;5625845;5464295
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;368719;368719;368719
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;4187768;4187768;4187768
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;374784;374784;214711
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;364983;364983;364983
07;01;01;34;07;;P;Deuda Flotante                                                                  ;0;329591;328114
;;;;;;;RESULTADO;;;385027
