﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;173997;173997;26145
18;33;07;P;INGRESOS DE OPERACIÓN;106321;106321;813501
18;33;08;P;OTROS INGRESOS CORRIENTES;2440403;2440403;713057
18;33;09;P;APORTE FISCAL;744698437;749780661;118112890
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;131965676;131965676;17598063
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1835959;1835959;0
18;33;15;P;SALDO INICIAL DE CAJA;21616;21616;0
18;33;21;P;GASTOS EN PERSONAL;23917108;23917108;6436909
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2133162;2280748;444273
18;33;25;P;INTEGROS AL FISCO;367712;367712;0
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9301250;9301250;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;105488522;108633999;7743578
18;33;32;P;PRÉSTAMOS;352615360;352615360;50728044
18;33;33;P;TRANSFERENCIAS DE CAPITAL;387419275;389208436;108641563
18;33;34;P;SERVICIO DE LA DEUDA;10;10;41046
;;;;RESULTADO;;;-36771757
