﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3299733;3368733;3108613
10;04;02;07;02;;P;Venta de Servicios                                                              ;3299733;3368733;3108613
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39694630;42854804;40535672
10;04;02;09;01;;P;Libre                                                                           ;39694630;42854804;40535672
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1192
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;1192
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;25712124;26851546;26847441
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10058893;10058893;9987010
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7223356;7019656;6375234
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7223356;7019656;6375234
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;623840;623840;560259
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2473306;2273306;2198155
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;204307;204307;199072
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;435682;435682;403949
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;598237;512837;486221
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;388153;341653;308915
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;148628;148628;110030
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1575008;1739008;1525695
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;609281;573481;445011
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;166914;166914;137927
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2293452;2288679
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;2293452;2288679
;;;;;;;RESULTADO;;;-1852887
