﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;508806489;508806489;52274186
16;42;06;P;RENTAS DE LA PROPIEDAD;58620;58620;0
16;42;07;P;INGRESOS DE OPERACIÓN;6266914;6266914;223749
16;42;08;P;OTROS INGRESOS CORRIENTES;5081439;5081439;598220
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;1014056;1014056;18338892
16;42;15;P;SALDO INICIAL DE CAJA;10;10;0
16;42;21;P;GASTOS EN PERSONAL;219436894;219436894;22189517
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;198604007;198604007;19576615
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19274;19274;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;98759593;98759593;7610887
16;42;25;P;INTEGROS AL FISCO;3528122;3528122;877602
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;879628;879628;863
16;42;34;P;SERVICIO DE LA DEUDA;10;10;22639033
;;;;RESULTADO;;;-1459470
