﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196493231;196493231;194714150
16;09;01;05;02;;P;Del Gobierno Central                                                            ;196493231;196493231;194714150
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;130478760;130478760;130478760
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;11428580;11428580;9791895
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;54585890;54585890;54443495
16;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;725
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19593030;19554837;23848826
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5079351;5068416;21514190
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1580141;1577061;3066325
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3145760;3139628;18029845
16;09;01;08;99;;P;Otros                                                                           ;353450;351727;418020
16;09;01;09;;;P;APORTE FISCAL                                                                   ;237863612;251220869;203897905
16;09;01;09;01;;P;Libre                                                                           ;237863612;251220869;203897905
16;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;24503
16;09;01;10;03;;P;Vehículos                                                                       ;0;0;24413
16;09;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;26
16;09;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;35
16;09;01;10;06;;P;Equipos Informáticos                                                            ;0;0;29
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;139680;139680;33701951
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;139680;139680;33701951
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;4620;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;99258721;107641738;99796182
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36506443;39212952;27067760
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;188272895;197174225;189355280
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;133687005;134179560;132139093
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;18862;18862;881
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;123216963;123216963;123207327
16;09;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;3208245;3700800;3659038
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7242935;7242935;5271847
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;54585890;54585890;54585816
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;54585890;54585890;54585816
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8408775;2630371
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;8408775;2630371
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133327956;122394891;103154633
16;09;01;24;01;;P;Al Sector Privado                                                               ;115582878;107439657;95612784
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;44542630;39042630;32086458
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;46453887;46453887;45256467
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;24586361;21943140;18269859
16;09;01;24;02;;P;Al Gobierno Central                                                             ;10730317;10247514;3073875
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1695983;1468310;1195588
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;321124;320344;36923
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;606852;549553;62548
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;212053;207752;35854
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;741080;725653;253413
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;305419;269639;23650
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;320554;294255;22242
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;99079;96299;5977
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;327808;315028;54145
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;291655;293025;44317
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;264389;253733;56402
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;437393;379712;90186
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;184395;179765;51909
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;168950;165321;46224
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;122733;120103;19423
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;106307;105176;16284
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;365330;358648;106126
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;863861;865232;381951
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;149498;138868;23163
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;258934;249278;41485
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;99966;100862;22113
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;216704;217600;82025
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;342926;306147;42780
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;413830;393050;30456
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;462097;456186;91817
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;505289;501509;46910
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;368948;356037;26396
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;240277;228450;21696
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;94595;94595;45921
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;33929;33929;16474
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;108359;110755;9477
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;92700;70000
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7014761;4707720;4467974
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4172518;4172518;3932772
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2307041;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;535202;535202;535202
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;237636;237172;75620
16;09;01;26;01;;P;Devoluciones                                                                    ;118818;118586;75182
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;118818;118586;438
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1562253;1534290;869740
16;09;01;29;03;;P;Vehículos                                                                       ;18887;15074;14514
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;97983;91207;58077
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;471507;494325;375271
16;09;01;29;06;;P;Equipos Informáticos                                                            ;328968;336143;145652
16;09;01;29;07;;P;Programas Informáticos                                                          ;644908;597541;276226
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3744869;1167652
16;09;01;31;02;;P;Proyectos                                                                       ;0;3744869;1167652
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;533896;221896
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;533896;221896
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;226896;221896
16;09;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;51000;0
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;35000;0
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;20000;0
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O''Higgins                                                                                                                                                                                                  ;0;10000;0
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11000;0
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;58000;0
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;6000;0
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;5000;0
16;09;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;4000;0
16;09;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;6000;0
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;12000;0
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;10000;0
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;36000;0
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;20000;0
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;3000;0
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;10000;0
16;09;01;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;10000;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;3000;17848883
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;3000;17848883
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;38144604
